22.11 10:30	6
22.11 11:00	48
22.11 11:30	20
22.11 12:00	71
22.11 12:30	176
22.11 13:00	164
22.11 13:30	80
22.11 14:00	126
22.11 14:30	145
22.11 15:00	193
22.11 15:30	166
22.11 16:00	248
22.11 16:30	132
22.11 17:00	124
22.11 17:30	92
22.11 18:00	56
22.11 18:30	42
22.11 19:00	59
22.11 19:30	101
22.11 20:00	83
22.11 20:30	98
22.11 21:00	59
22.11 21:30	52
22.11 22:00	79
22.11 22:30	100
22.11 23:00	53
22.11 23:30	133
23.11 00:00	79
23.11 00:30	48
23.11 01:00	6
23.11 01:30	13
23.11 02:00	6
23.11 02:30	7
23.11 03:00	5
23.11 03:30	4
23.11 04:00	7
23.11 05:00	4
23.11 06:00	2
23.11 06:30	1
23.11 07:30	1
23.11 08:00	4
23.11 08:30	2
23.11 09:00	20
23.11 09:30	28
23.11 10:00	35
23.11 10:30	55
23.11 11:00	46
23.11 11:30	83
23.11 12:00	66
23.11 12:30	43
23.11 13:00	25
23.11 13:30	18
23.11 14:00	60
23.11 14:30	41
23.11 15:00	160
23.11 15:30	152
23.11 16:00	72
23.11 16:30	52
23.11 17:00	82
23.11 17:30	61
23.11 18:00	49
23.11 18:30	32
23.11 19:00	37
23.11 19:30	23
23.11 20:00	58
23.11 20:30	66
23.11 21:00	25
23.11 21:30	2

