22.11 12:00	20
22.11 12:15	78
22.11 12:30	90
22.11 12:45	96
22.11 13:00	76
22.11 13:15	58
22.11 13:30	34
22.11 13:45	38
22.11 14:00	67
22.11 14:15	66
22.11 14:30	74
22.11 14:45	97
22.11 15:00	96
22.11 15:15	76
22.11 15:30	78
22.11 15:45	100
22.11 16:00	158
22.11 16:15	86
22.11 16:30	58
22.11 16:45	65
22.11 17:00	55
22.11 17:15	54
22.11 17:30	60
22.11 17:45	24
22.11 18:00	30
22.11 18:15	29
22.11 18:30	18
22.11 18:45	20
22.11 19:00	37
22.11 19:15	24
22.11 19:30	64
22.11 19:45	40
22.11 20:00	49
22.11 20:15	40
22.11 20:30	54
22.11 20:45	34
22.11 21:00	30
22.11 21:15	25
22.11 21:30	29
22.11 21:45	42
22.11 22:00	25
22.11 22:15	52
22.11 22:30	40
22.11 22:45	48
22.11 23:00	28
22.11 23:15	35
22.11 23:30	86
22.11 23:45	48
23.11 00:00	41
23.11 00:15	26
23.11 00:30	30
23.11 00:45	11
23.11 01:00	1
23.11 01:15	8
23.11 01:30	4
23.11 01:45	2
23.11 02:00	4
23.11 02:15	5
23.11 02:30	5
23.11 03:00	2
23.11 03:15	4
23.11 03:30	1
23.11 03:45	5
23.11 04:00	2
23.11 04:15	1
23.11 05:00	2
23.11 05:15	1
23.11 05:45	2
23.11 06:15	1
23.11 07:30	1
23.11 07:45	2
23.11 08:00	1
23.11 08:45	10
23.11 09:00	13
23.11 09:15	12
23.11 09:30	10
23.11 09:45	12
23.11 10:00	17
23.11 10:15	17
23.11 10:30	31
23.11 10:45	31
23.11 11:00	25
23.11 11:15	37
23.11 11:30	42
23.11 11:45	26
23.11 12:00	31
23.11 12:15	34
23.11 12:30	23
23.11 12:45	7

