Num,BD,Name,Volume,DeadVol,AvailVol,AvailVolP,AvailUseful,AvailUsefulP,AvDayIn,AvDayOut
1,2020-05-04,БДДР Искър,655252,87200,502563,76.70%,415363,63.39%,22697,3373
2,2020-05-04,БДДР Бели Искър,15080,1400,4417,29.29%,3017,20.01%,2457,3658
3,2020-05-04,БДДР Среченска бара,15500,1000,15500,100.00%,14500,93.55%,1366,1366
4,2020-05-04,БДДР Христо Смирненски,27700,4200,23114,83.44%,18914,68.28%,3568,1381
5,2020-05-04,БДДР Йовковци,92179,9000,73983,80.26%,64983,70.50%,1780,645
6,2020-05-04,БДДР Ястребино,62300,3900,19501,31.30%,15601,25.04%,81,1123
7,2020-05-04,БДЧР Тича,311800,40000,159218,51.06%,119218,38.24%,49,1033
8,2020-05-04,БДЧР Камчия,233550,76300,157344,67.37%,81044,34.70%,486,2002
9,2020-05-04,БДЧР Ясна поляна,32320,7550,28374,87.79%,20824,64.43%,416,324
10,2020-05-04,БДИБР Асеновец,28200,2000,11313,40.12%,9313,33.02%,498,266
11,2020-05-04,БДИБР Боровица,27300,4600,27240,99.78%,22640,82.93%,420,420
12,2020-05-04,БДЗБР Студена,25200,2400,13810,54.80%,11410,45.28%,3526,300
13,2020-05-04,БДЗБР Дяково,35400,8000,22018,62.20%,14018,39.60%,3132,44
14,2020-05-04,БДЗБР Калин,1024,100,308,30.09%,208,20.32%,
15,2020-05-04,БДЗБР Карагьол,2252,200,664,29.46%,464,20.58%
16,2020-05-04,БДДР Панчарево,6465,1500,5310,82.13%,3810,58.93%,4855,4438
17,2020-05-04,БДДР Огняново,31600,2500,20425,64.64%,17925,56.72%,213,108
18,2020-05-04,БДДР Кула,20250,700,8636,42.65%,7936,39.19%,2,25
19,2020-05-04,БДДР Рабиша,43200,2400,16500,38.19%,14100,32.64%,495,32
20,2020-05-04,БДДР Огоста,506000,67000,220560,43.59%,153560,30.35%,11921,3588
21,2020-05-04,БДДР Сопот,60908,1300,37000,60.75%,35700,58.61%,833,370
22,2020-05-04,БДДР Горни Дъбник,130000,3000,55041,42.34%,52041,40.03%,2002,556
23,2020-05-04,БДДР Бели Лом,25500,3200,11419,44.78%,8219,32.23%,69,69
24,2020-05-04,БДЧР Съединение,12810,1500,6573,51.31%,5073,39.60%,69,69
25,2020-05-04,БДЧР Георги Трайков,330000,21000,135002,40.91%,114002,34.55%,4172,1545
26,2020-05-04,БДЧР Порой,45200,2000,10740,23.76%,8740,19.34%,124,124
27,2020-05-04,БДЧР Ахелой,12670,800,2480,19.57%,1680,13.26%,106,106
28,2020-05-04,БДИБР Жребчево,400000,30000,165892,41.47%,135892,33.97%,8593,4009
29,2020-05-04,БДИБР Малко Шарково,45000,3900,27050,60.11%,23150,51.44%,10,85
30,2020-05-04,БДИБР Домлян,26074,1200,16333,62.64%,15133,58.04%,2661,161
31,2020-05-04,БДИБР Пясъчник,206530,3400,64284,31.13%,60884,29.48%,1987,321
32,2020-05-04,БДИБР Тополница,137108,20000,109744,80.04%,89744,65.45%,8275,7164
33,2020-05-04,БДИБР Тракиец,114000,24000,78940,69.25%,54940,48.19%,833,139
34,2020-05-04,БДЗБР Пчелина,54200,34200,54000,99.63%,19800,36.53%,3762,3762
35,2020-05-04,БДДР Александър Стамболийски,205569,20000,157867,76.80%,137867,67.07%,8351,859
36,2020-05-04,БДИБР Копринка,142214,5410,94495,66.45%,89085,62.64%,10863,6160
,2020-05-04,БДИБР Белмекен-Чаира,149536,5179,105449,70.52%,100270,67.05%,19793,12154
37,2020-05-04,БДИБР Белмекен,144036,3810,102086,70.88%,98276,68.23%
38,2020-05-04,БДИБР Чаира,5500,1369,3363,61.15%,1994,36.25%
,2020-05-04,БДИБР Баташки водносилов път
,2020-05-04,БДИБР Голям Беглик-Широка поляна,86091,7242,75303,87.47%,68061,79.06%,8194,8335
39,2020-05-04,БДИБР Голям Беглик,62111,3942,54809,88.24%,50867,81.90%
40,2020-05-04,БДИБР Широка поляна,23980,3300,20494,85.46%,17194,71.70%
41,2020-05-04,БДИБР Беглика,1554,242,876,56.37%,634,40.80%,650,1108
42,2020-05-04,БДИБР Тошков Чарк,1782,276,593,33.28%,317,17.79%,859,625
43,2020-05-04,БДИБР Батак,310298,19950,240193,77.41%,220243,70.98%,16354,7118
,2020-05-04,БДИБР Каскада Доспат-Въча
44,2020-05-04,БДЗБР Доспат,449249,14907,391676,87.18%,376769,83.87%,5469,0
45,2020-05-04,БДИБР Цанков камък,110708,69608,82194,74.24%,12586,11.37%,14308,14830
46,2020-05-04,БДИБР Въча,226120,24520,206415,91.29%,181895,80.44%,17018,13672
47,2020-05-04,БДИБР Кричим,20256,18526,18802,92.82%,276,1.36%,14907,19682
,2020-05-04,БДИБР Каскада Арда
48,2020-05-04,БДИБР Кърджали,497236,107176,416835,83.83%,309659,62.28%,42272,51035
49,2020-05-04,БДИБР Студен кладенец,387772,90667,298614,77.01%,207947,53.63%,62471,110879
50,2020-05-04,БДИБР Ивайловград,156702,59526,121773,77.71%,62247,39.72%,107293,58798
51,2020-05-04,БДИБР Овчарица,62452,31025,41064,65.75%,10039,16.07%,
52,2020-05-04,БДИБР Розов кладенец,20400,13268,19212,94.18%,5944,29.14%
1,2020-05-07,БДДР Искър,655252,87200,506522,77.30%,419322,63.99%,19870,3356
2,2020-05-07,БДДР Бели Искър,15080,1400,4329,28.70%,2929,19.42%,4047,3626
3,2020-05-07,БДДР Среченска бара,15500,1000,15500,100.00%,14500,93.55%,718,718
